Year,Lobbyist,Client,Terminated,First Period Compensation,First Period Reimburse.,First Period Receptions,First Period Other Entertainment,First Period Other Gifts,First Period Expenditures All Members,First Period Gifts,First Period Registration/Late Fees,First Period Other Expenses,First Period Gross Expenditures,First Period Deductions,First Period Net Expenditures,Second Period Compensation,Second Period Reimburse.,Second Period Receptions,Second Period Other Entertainment,Second Period Other Gifts,Second Period Expenditures All Members,Second Period Gifts,Second Period Registration/Late Fees,Second Period Other Expenses,Second Period Gross Expenditures,Second Period Deductions,Second Period Net Expenditures,Grand Totals
2018,1816 Inc.,1816 Non-client,,$0.00 ,$0.00 ,$0.00 ,$157.71 ,$0.00 ,"$2,443.10 ",$0.00 ,$430.00 ,$0.00 ,"$3,030.81 ",$0.00 ,"$3,030.81 ",$0.00 ,$0.00 ,$0.00 ,$19.14 ,$0.00 ,$516.75 ,"$1,195.56 ",$0.00 ,$0.00 ,"$1,731.45 ",$0.00 ,"$1,731.45 ","$4,762.26 "
,,"Agribusiness Council of Indiana, Inc.",,,,,,,,,,,,,,$632.69 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$632.69 ,$632.69 ,$0.00 ,$0.00 
,,Automobile Dealers Association of Indiana,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,Ball State University,First Period,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,,,,,,,,,,,,,$0.00 
,,City of Lawrenceburg,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,Coalition of Growing and Suburban Schools,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,Coordinated Care Corporation Indiana Inc.,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,"DraftKings, Inc.",Second Period,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,014.80 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,014.80 ","$1,014.80 ",$0.00 ,$0.00 
,,"Enterprise Leasing Company of Indianapolis, LLC",,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,"FanDuel, Inc.",Second Period,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,014.80 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,014.80 ","$1,014.80 ",$0.00 ,$0.00 
,,Fort Wayne City Utilities,,"$6,220.83 ",$0.00 ,$0.00 ,$73.61 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,294.44 ","$6,220.83 ",$73.61 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$73.61 
,,"Handy Technologies, Inc.",Second Period,"$6,220.83 ",$0.00 ,$0.00 ,$11.09 ,$0.00 ,$0.00 ,$59.88 ,$0.00 ,$0.00 ,"$6,291.80 ","$6,220.83 ",$70.97 ,"$1,014.80 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,014.80 ","$1,014.80 ",$0.00 ,$70.97 
,,"Indiana Association of Health Plans, Inc.",,"$6,220.83 ",$0.00 ,$0.00 ,$39.00 ,$0.00 ,$67.19 ,$0.00 ,$0.00 ,$0.00 ,"$6,327.02 ","$6,220.83 ",$106.19 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$106.19 
,,"Indiana Associaton of Beverage Retailers, Inc.",First Period,$374.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$374.35 ,$374.35 ,$0.00 ,,,,,,,,,,,,,$0.00 
,,Indiana Bankers Association,First Period,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,,,,,,,,,,,,,$0.00 
,,Indiana Beverage Alliance,,"$6,220.83 ",$0.00 ,$0.00 ,$68.82 ,$0.00 ,$0.00 ,$25.32 ,$0.00 ,$0.00 ,"$6,314.97 ","$6,220.83 ",$94.14 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$94.14 
,,"Indiana Constructors, Inc.",,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,Indiana Society of Professional Land Surveyors,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,LaPorte Co Comp Mental Health d/b/a Swanson Center,,"$6,220.83 ",$0.00 ,$0.00 ,$8.17 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,229.00 ","$6,220.83 ",$8.17 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$8.17 
,,"Legalzoom.com, Inc.",First Period,"$6,220.83 ",$0.00 ,$0.00 ,$22.99 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,243.82 ","$6,220.83 ",$22.99 ,,,,,,,,,,,,,$22.99 
,,Major League Baseball,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$3.52 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,797.98 ","$1,794.46 ",$3.52 ,$3.52 
,,MicroVote General Corporation,,,,,,,,,,,,,,$632.69 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$632.69 ,$632.69 ,$0.00 ,$0.00 
,,Multistate Associates Inc. on behalf of Advance America,,"$6,220.83 ",$0.00 ,$0.00 ,$182.10 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,402.93 ","$6,220.83 ",$182.10 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$182.10 
,,National Association for Professional Employer Organizations,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,National Basketball Association,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$3.52 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,797.98 ","$1,794.46 ",$3.52 ,$3.52 
,,National Hot Rod Association,,"$6,220.83 ",$0.00 ,$0.00 ,$24.60 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,245.43 ","$6,220.83 ",$24.60 ,"$1,794.46 ",$0.00 ,$0.00 ,$3.52 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,797.98 ","$1,794.46 ",$3.52 ,$28.12 
,,"New Centaur, LLC",Second Period,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$20.13 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,814.59 ","$1,794.46 ",$20.13 ,$20.13 
,,Northern Indiana Public Service Company,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,Northern Indiana Tourism Development Commission,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,"PGA Tour, Inc.",,,,,,,,,,,,,,$866.96 ,$0.00 ,$0.00 ,$3.52 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$870.48 ,$866.96 ,$3.52 ,$3.52 
,,Saint-Mary-of-the-Woods College,First Period,$374.35 ,$215.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$589.35 ,$589.35 ,$0.00 ,,,,,,,,,,,,,$0.00 
,,Suburban Health Organization,Second Period,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,The Consolidated City of Indianapolis and Marion County,,,,,,,,,,,,,,$866.96 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$866.96 ,$866.96 ,$0.00 ,$0.00 
,,"The GEO Group, Inc.",,"$6,220.83 ",$0.00 ,$0.00 ,$17.97 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,238.80 ","$6,220.83 ",$17.97 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$17.97 
,,The Mentor Network,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,Verizon Communications,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
,,Wine & Spirit Distributors of Indiana,,"$6,220.83 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$6,220.83 ","$6,220.83 ",$0.00 ,"$1,794.46 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,794.46 ","$1,794.46 ",$0.00 ,$0.00 
2018,"19th Star State Solutions, LLC",American Board of Medical Specialties,Second Period,"$1,125.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,125.00 ","$1,125.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
,,Coalition for Homelessness Intervention & Prevention,,"$1,125.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,125.00 ","$1,125.00 ",$0.00 ,$375.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$375.00 ,$375.00 ,$0.00 ,$0.00 
,,Indiana Amusement & Music Operators Association,,"$3,900.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,900.00 ","$3,900.00 ",$0.00 ,"$1,625.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,625.00 ","$1,625.00 ",$0.00 ,$0.00 
,,Indiana Association of Naturopathic Physicians,,,,,,,,,,,,,,"$1,000.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,000.00 ","$1,000.00 ",$0.00 ,$0.00 
,,Licensed Eliquid Manufacturing,,"$11,500.00 ",$0.00 ,$0.00 ,$205.31 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$11,705.31 ","$11,705.31 ",$0.00 ,"$4,800.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$4,800.00 ","$4,800.00 ",$0.00 ,$0.00 
,,non client expenditure report,,$0.00 ,$0.00 ,$0.00 ,$91.85 ,$0.00 ,$150.00 ,$0.00 ,$460.00 ,$0.00 ,$701.85 ,$0.00 ,$701.85 ,$0.00 ,$0.00 ,$0.00 ,$116.64 ,$0.00 ,$400.00 ,$76.50 ,$215.00 ,$0.00 ,$808.14 ,$0.00 ,$808.14 ,"$1,509.99 "
2018,"Achenbach, Grant ",Indiana State Medical Association,,,,,,,,,,,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Ade Stevens, Jane ",Indiana Corn Growers Association,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
,,Indiana Soybean Alliance,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Aguilera, John ",TAN CONSULTING INC,Second Period,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Ainsworth, Richard C. ",United Farm Family Mutual Insurance Co.,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Alexander, Jennifer ",Indiana Ground Water Association,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Alldredge, Neil ",National Association of Mutual Insurance Companies,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Allegue, Raul ","The Travelers Companies, Inc. and Subsidiaries",Second Period,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,Altria Client Services LLC,Altria Client Services LLC,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
,,John Middleton Co,,"$3,322.24 ",$0.00 ,$0.00 ,$19.58 ,$0.00 ,$0.00 ,$0.00 ,$47.70 ,$102.39 ,"$3,491.91 ","$3,491.91 ",$0.00 ,"$3,681.48 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$5.65 ,$10.53 ,"$3,697.66 ","$3,697.66 ",$0.00 ,$0.00 
,,Nu Mark LLC,,$335.96 ,$0.00 ,$0.00 ,$1.98 ,$0.00 ,$0.00 ,$0.00 ,$4.82 ,$10.35 ,$353.11 ,$353.11 ,$0.00 ,$361.63 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.56 ,$1.03 ,$363.22 ,$363.22 ,$0.00 ,$0.00 
,,"Philip Morris USA, Inc",,"$79,724.51 ",$0.00 ,$0.00 ,$469.87 ,$0.00 ,$0.00 ,$0.00 ,"$1,144.76 ","$2,456.97 ","$83,796.11 ","$83,796.11 ",$0.00 ,"$79,968.11 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$122.80 ,$228.67 ,"$80,319.58 ","$80,319.58 ",$0.00 ,$0.00 
,,U.S. Smokeless Tobacco Company LLC,,"$9,938.73 ",$0.00 ,$0.00 ,$58.58 ,$0.00 ,$0.00 ,$0.00 ,$142.71 ,$306.29 ,"$10,446.31 ","$10,446.31 ",$0.00 ,"$10,409.93 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$15.99 ,$29.77 ,"$10,455.69 ","$10,455.69 ",$0.00 ,$0.00 
2018,"Anderson, Kurt ",American Association of Diabetes Educators,First Period,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,,,,,,,,,,,,,$0.00 
,,"Novartis Services, Inc.",,,,,,,,,,,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,APPIAN,ACEC Indiana,,"$15,000.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$15,000.00 ","$15,000.00 ",$0.00 ,"$15,000.00 ",$0.00 ,$0.00 ,$53.76 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$15,053.76 ","$15,053.76 ",$0.00 ,$0.00 
,,Bridgelink,,"$10,500.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$10,500.00 ","$10,500.00 ",$0.00 ,"$12,250.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$12,250.00 ","$12,250.00 ",$0.00 ,$0.00 
,,Build Indiana Council,,"$41,250.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$41,250.00 ","$41,250.00 ",$0.00 ,"$41,250.00 ","$1,720.00 ",$0.00 ,$63.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$43,033.00 ","$43,033.00 ",$0.00 ,$0.00 
,,Hendricks County Board of Commissioners,,"$2,250.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,250.00 ","$2,250.00 ",$0.00 ,"$2,250.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,250.00 ","$2,250.00 ",$0.00 ,$0.00 
,,"Indiana Constructors, Inc.",,"$3,850.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,850.00 ","$3,850.00 ",$0.00 ,"$3,850.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$3,850.00 ","$3,850.00 ",$0.00 ,$0.00 
,,"US 31 Coalition, Inc",,"$5,440.00 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$5,440.00 ","$5,440.00 ",$0.00 ,"$5,500.00 ",$128.62 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$5,628.62 ","$5,628.62 ",$0.00 ,$0.00 
2018,"Arland, Karen L. ",See clients of Ice Miller LLP,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Arnett, Tabitha ","Indiana Association of Osteopathic Physicians & Surgeons, Inc. d/b/a Indiana Osteopathic Association",,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Ashton, Brett J. ",Krieg DeVault LLP,,$0.00 ,$0.00 ,$0.00 ,$14.06 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$14.06 ,$14.06 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Atkins, M Winnfield ","Diageo North America, Inc.",,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Auberry, Brent ",See clients of  Faegre Baker Daniels,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Augustus, Eric ",Clients of the Indiana Bankers Association,,,,,,,,,,,,,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
,,Indiana Utility Shareholders Association,Second Period,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Auslander, Caryl A. ","Indiana Chamber of Commerce, Inc.",Second Period,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Austria, Steve ",Zaino Hall & Farrin LLC,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Azem, Sana ",ASPCA,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Bailey, Todd ",Huntington Bancshares Inc.,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Bainbridge, Phillip E. ","New Centaur, LLC",Second Period,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Baker, A. John ","Caesars Enterprise Services, LLC",Second Period,$0.00 ,$0.00 ,$0.00 ,"$1,223.55 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,223.55 ","$1,223.55 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$36.35 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$36.35 ,$36.35 ,$0.00 ,$0.00 
2018,"Baker, Andrew C. ",Rolls-Royce North America Inc.,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Baker, John J. ","Republic National Distributing Company of Indiana, LLC / NWS",,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,"Barie, Oliver ",Borror Public Affairs,,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 
2018,Barnes & Thornburg LLP,Alliance for Responsible Consumer Legal Lending,First Period,"$13,363.85 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$13,363.85 ","$13,363.85 ",$0.00 ,,,,,,,,,,,,,$0.00 
,,"Allison Transmission, Inc.",,"$62,627.81 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$13.34 ,$0.00 ,$0.00 ,$0.00 ,"$62,641.15 ","$62,641.15 ",$0.00 ,"$70,798.09 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$70,798.09 ","$70,798.09 ",$0.00 ,$0.00 
,,Association of Clerks of Circuit Courts of Indiana,Second Period,"$22,392.60 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$13.34 ,$0.00 ,$0.00 ,$0.00 ,"$22,405.94 ","$22,405.94 ",$0.00 ,$814.64 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$814.64 ,$814.64 ,$0.00 ,$0.00 
,,"Association of Prosecuting Attorneys, Inc..",,"$34,607.38 ",$0.00 ,$0.00 ,$36.76 ,$0.00 ,$28.45 ,$0.00 ,$0.00 ,$0.00 ,"$34,672.59 ","$34,672.59 ",$0.00 ,"$53,686.84 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$53,686.84 ","$53,686.84 ",$0.00 ,$0.00 
,,Automobile Dealers Association of Indiana Inc.,,,,,,,,,,,,,,"$1,523.81 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,523.81 ","$1,523.81 ",$0.00 ,$0.00 
,,AW Holdings LLC,,"$23,591.92 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$104.58 ,$0.00 ,$0.00 ,$0.00 ,"$23,696.50 ","$23,696.50 ",$0.00 ,"$22,963.01 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$22,963.01 ","$22,963.01 ",$0.00 ,$0.00 
,,"BC Initiative, Inc.",,"$24,405.10 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$64.56 ,$0.00 ,$0.00 ,$0.00 ,"$24,469.66 ","$24,469.66 ",$0.00 ,"$24,097.89 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$24,097.89 ","$24,097.89 ",$0.00 ,$0.00 
,,Beech Grove City Schools,,"$6,215.78 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$29.34 ,$0.00 ,$0.00 ,$0.00 ,"$6,245.12 ","$6,245.12 ",$0.00 ,"$7,881.29 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$7,881.29 ","$7,881.29 ",$0.00 ,$0.00 
,,Board of Commissioners for Randolph County,First Period,"$23,084.26 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$45.67 ,$0.00 ,$0.00 ,$0.00 ,"$23,129.93 ","$23,129.93 ",$0.00 ,,,,,,,,,,,,,$0.00 
,,Board of Commissioners of Dearborn County,,"$14,185.11 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$13.33 ,$0.00 ,$0.00 ,$0.00 ,"$14,198.44 ","$14,198.44 ",$0.00 ,"$12,496.13 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$12,496.13 ","$12,496.13 ",$0.00 ,$0.00 
,,Board of Commissioners of Jennings County,First Period,"$23,947.38 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$23,947.38 ","$23,947.38 ",$0.00 ,,,,,,,,,,,,,$0.00 
,,"Board of Commissioners of Shelby County, Indiana",,"$5,110.22 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$13.34 ,$0.00 ,$0.00 ,$0.00 ,"$5,123.56 ","$5,123.56 ",$0.00 ,$357.45 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$357.45 ,$357.45 ,$0.00 ,$0.00 
,,"Board of Commissioners of St. Joseph County, Indiana",,"$1,838.92 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$13.34 ,$0.00 ,$0.00 ,$0.00 ,"$1,852.26 ","$1,852.26 ",$0.00 ,"$2,348.16 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$2,348.16 ","$2,348.16 ",$0.00 ,$0.00 
,,Board of Commissioners of Tipton County,First Period,"$24,072.59 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$45.67 ,$0.00 ,$0.00 ,$0.00 ,"$24,118.26 ","$24,118.26 ",$0.00 ,,,,,,,,,,,,,$0.00 
,,Board of Commissioners of Union County,First Period,"$23,986.92 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$45.67 ,$0.00 ,$0.00 ,$0.00 ,"$24,032.59 ","$24,032.59 ",$0.00 ,,,,,,,,,,,,,$0.00 
,,Charter Schools USA,,"$15,639.56 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$49.46 ,$0.00 ,$0.00 ,$0.00 ,"$15,689.02 ","$15,689.02 ",$0.00 ,"$16,767.09 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$16,767.09 ","$16,767.09 ",$0.00 ,$0.00 
,,City of Evansville,,"$10,460.22 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$13.34 ,$0.00 ,$0.00 ,$0.00 ,"$10,473.56 ","$10,473.56 ",$0.00 ,"$7,042.45 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$7,042.45 ","$7,042.45 ",$0.00 ,$0.00 
,,City of Fishers,,"$59,941.72 ",$0.00 ,$0.00 ,$13.40 ,$0.00 ,$13.33 ,$76.90 ,$0.00 ,$0.00 ,"$60,045.35 ","$60,045.35 ",$0.00 ,"$35,743.74 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$35,743.74 ","$35,743.74 ",$0.00 ,$0.00 
,,City of Greenwood,,"$17,437.55 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$13.33 ,$0.00 ,$0.00 ,$0.00 ,"$17,450.88 ","$17,450.88 ",$0.00 ,"$1,566.40 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,566.40 ","$1,566.40 ",$0.00 ,$0.00 
,,City of Shelbyville,,"$4,776.69 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$13.33 ,$0.00 ,$0.00 ,$0.00 ,"$4,790.02 ","$4,790.02 ",$0.00 ,"$1,583.16 ",$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,$0.00 ,"$1,583.16 ","$1,583.16 ",$0.00 ,$0.00 